﻿"Distrito","Name","Tasa de mortalidad de menores de cinco años, Distrito(2011)","Tasa de mortalidad de menores de cinco años, Distrito(2012)","Tasa de mortalidad de menores de cinco años, Distrito(2013)","Tasa de mortalidad de menores de cinco años, Distrito(2014)","Tasa de mortalidad de menores de cinco años, Distrito(2015)","Tasa de mortalidad de menores de cinco años, Distrito(2016)","Tasa de mortalidad de menores de cinco años, Distrito(2017)",
"704","MACARACAS","49.0","8.8","58.8","16.1","0.0","38.8","34.5",
"705","PEDASI","0.0","55.6","20.0","0.0","0.0","20.0","0.0",
"706","POCRI","0.0","0.0","0.0","0.0","0.0","62.5","0.0",
"707","TONOSI","0.0","9.5","7.7","0.0","0.0","0.0","21.5",
"802","BALBOA","0.0","125.0","0.0","0.0","0.0","125.0","62.5",
"805","CHEPO","26.5","19.4","21.0","18.8","20.9","26.3","26.4",
"806","CHIMAN","19.2","14.7","50.8","50.8","69.0","0.0","37.0",
"808","PANAMA","14.3","13.8","15.0","14.0","13.1","12.0","13.9",
"810","SAN MIGUELITO","9.6","12.3","12.1","13.5","11.6","11.8","14.4",
"811","TABOGA","0.0","0.0","0.0","0.0","0.0","0.0","0.0",
"901","ATALAYA","9.4","17.1","4.6","12.0","31.6","17.1","7.7",
"902","CALOBRE","11.0","12.4","34.1","13.2","12.5","13.6","26.3",
"903","CANAZAS","15.0","6.0","18.7","14.9","17.7","17.4","9.9",
"904","LA MESA","17.2","15.4","32.7","16.5","11.6","20.0","7.0",
"905","LAS PALMAS","15.5","23.3","20.2","16.6","11.6","24.6","13.9",
"906","MONTIJO","0.0","10.0","26.0","24.7","0.0","10.6","19.6",
"907","RIO DE JESUS","0.0","0.0","0.0","15.2","0.0","0.0","20.0",
"908","SAN FRANCISCO","6.7","6.4","25.2","0.0","12.7","7.8","6.6",
"909","SANTA FE","33.2","11.2","13.2","20.8","7.8","5.3","18.0",
"910","SANTIAGO","10.7","10.4","10.7","9.4","7.3","6.4","5.5",
"911","SONA","9.7","49.1","9.6","14.6","4.3","7.1","9.3",
"912","MARIATO","0.0","8.9","16.1","12.2","0.0","30.3","0.0",
"1001","COMARCA KUNA YALA","30.4","52.6","34.9","38.0","28.7","50.9","18.4",
"1101","CEMACO","29.6","24.3","40.7","21.7","32.3","28.0","0.0",
"1102","SAMBU","0.0","0.0","66.7","0.0","51.3","38.5","0.0",
"1201","BESIKO","37.3","28.1","41.8","35.4","27.1","30.7","20.7",
"1202","MIRONO","28.5","19.5","14.6","25.1","38.3","38.9","18.9",
"1203","MUNA","35.1","22.7","31.1","28.4","35.8","24.5","26.3",
"1204","NOLE DUIMA","23.3","26.7","27.3","23.1","27.2","29.0","17.2",
"1205","NURUM","29.6","44.2","35.3","34.1","24.2","34.1","22.3",
"1206","KANKINTU","34.4","33.3","55.0","40.1","48.3","45.7","42.9",
"1207","KUSAPIN","34.1","40.0","30.1","31.0","34.7","28.9","29.1",
"1208","JIRONDAI","NaN","NaN","22.5","27.7","38.9","48.7","40.4",
"1209","SANTA CATALINA","NaN","NaN","22.3","19.0","11.9","32.9","13.6",
"1301","ARRAIJAN","11.6","15.3","15.6","12.0","11.5","12.6","13.6",
"1303","CAPIRA","18.5","22.4","23.4","19.1","14.0","21.4","21.5",
"1304","CHAME","8.1","12.1","24.8","18.8","15.2","14.6","18.8",
"1307","LA CHORRERA","11.7","11.3","11.5","12.6","12.7","13.3","12.3",
"1309","SAN CARLOS","15.4","14.5","14.4","22.6","19.7","23.8","10.8",
