﻿"Distrito","Name","Población General (Número de Habitantes), Distrito(2010)","Población General (Número de Habitantes), Distrito(2011)","Población General (Número de Habitantes), Distrito(2012)","Población General (Número de Habitantes), Distrito(2013)","Población General (Número de Habitantes), Distrito(2014)","Población General (Número de Habitantes), Distrito(2015)","Población General (Número de Habitantes), Distrito(2016)","Población General (Número de Habitantes), Distrito(2017)","Población General (Número de Habitantes), Distrito(2018)","Población General (Número de Habitantes), Distrito(2019)","Población General (Número de Habitantes), Distrito(2020)",
"704","MACARACAS","9462","9444","9425","9403","9376","9348","9343","9327","9312","9297","9285",
"705","PEDASI","4481","4523","4555","4591","4618","4642","4659","4664","4679","4689","4696",
"706","POCRI","3419","3419","3421","3423","3421","3421","3433","3446","3456","3473","3484",
"707","TONOSI","10257","10252","10237","10214","10196","10174","10162","10151","10132","10116","10094",
"802","BALBOA","2911","2959","3010","3057","3104","3152","3198","3244","3286","3332","3374",
"805","CHEPO","49385","50609","51816","53017","54184","55347","56396","57414","58412","59382","60345",
"806","CHIMAN","3594","3565","3546","3536","3519","3515","3509","3508","3518","3531","3536",
"808","PANAMA","989100","1010256","1033200","1055508","1076913","1098068","1119681","1141357","1162673","1183333","1206774",
"810","SAN MIGUELITO","336074","339090","342783","346788","350949","355429","360101","364962","370009","375409","380899",
"811","TABOGA","1193","1205","1219","1236","1256","1279","1300","1325","1352","1387","1411",
"901","ATALAYA","10749","10836","10920","10989","11066","11136","11189","11238","11283","11321","11374",
"902","CALOBRE","12112","12099","12083","12059","12046","12024","12063","12100","12135","12159","12194",
"903","CANAZAS","17737","17776","17819","17850","17877","17900","17940","17975","18005","18022","18062",
"904","LA MESA","12256","12208","12154","12098","12049","11992","12011","12025","12041","12052","12068",
"905","LAS PALMAS","18516","18503","18485","18467","18437","18416","18445","18461","18478","18493","18520",
"906","MONTIJO","6928","6940","6946","6958","6956","6959","6988","7016","7039","7060","7087",
"907","RIO DE JESUS","5376","5387","5392","5395","5405","5408","5434","5458","5477","5501","5525",
"908","SAN FRANCISCO","10412","10422","10426","10432","10434","10433","10466","10491","10520","10536","10565",
"909","SANTA FE","16423","16587","16725","16862","17000","17134","17188","17248","17294","17341","17396",
"910","SANTIAGO","93841","94810","95619","96418","97194","97968","98431","98900","99360","99821","100127",
"911","SONA","29329","29384","29422","29452","29487","29510","29586","29655","29713","29774","29840",
"912","MARIATO","5584","5580","5564","5559","5540","5535","5543","5554","5554","5564","5567",
"1001","COMARCA KUNA YALA","38749","39200","39950","40733","41546","42395","43274","44231","45236","46267","47341",
"1101","CEMACO","8187","8359","8519","8702","8874","9046","9228","9421","9606","9800","9986",
"1102","SAMBU","2510","2564","2606","2651","2709","2759","2813","2863","2922","2973","3030",
"1201","BESIKO","26550","27305","28055","28824","29622","30443","31286","32164","33072","33991","34945",
"1202","MIRONO","16932","17379","17880","18393","18929","19476","20038","20615","21215","21826","22458",
"1203","MUNA","38603","39364","40012","40684","41347","41975","42725","43407","44026","44612","45121",
"1204","NOLE DUIMA","15348","15828","16306","16791","17299","17815","18337","18867","19428","19991","20576",
"1205","NURUM","14863","15170","15498","15820","16163","16521","16963","17427","17897","18384","18884",
"1206","KANKINTU","37364","38818","40230","41680","43158","44673","46008","47387","48801","50257","51746",
"1207","KUSAPIN","23591","24263","24942","25632","26344","27078","27828","28614","29421","30241","31093",
"1208","JIRONDAI","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN",
"1209","SANTA CATALINA","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN",
"1301","ARRAIJAN","230311","238713","246801","254764","262517","270191","276999","283443","289846","296188","300979",
"1303","CAPIRA","41179","41862","42536","43213","43895","44574","45255","45919","46585","47244","47894",
"1304","CHAME","26185","26811","27442","28044","28652","29195","29746","30300","30843","31373","31898",
"1307","LA CHORRERA","167799","171669","175586","179317","182991","186640","190093","193441","196610","199708","201301",
"1309","SAN CARLOS","20236","20696","21124","21562","21977","22382","22808","23219","23613","24001","24386",
