﻿"Distrito","Name","Población Masculina (Número de Habitantes), Distrito(2010)","Población Masculina (Número de Habitantes), Distrito(2011)","Población Masculina (Número de Habitantes), Distrito(2012)","Población Masculina (Número de Habitantes), Distrito(2013)","Población Masculina (Número de Habitantes), Distrito(2014)","Población Masculina (Número de Habitantes), Distrito(2015)","Población Masculina (Número de Habitantes), Distrito(2016)","Población Masculina (Número de Habitantes), Distrito(2017)","Población Masculina (Número de Habitantes), Distrito(2018)","Población Masculina (Número de Habitantes), Distrito(2019)","Población Masculina (Número de Habitantes), Distrito(2020)",
"704","MACARACAS","4927","4914","4900","4889","4875","4854","4849","4838","4828","4818","4805",
"705","PEDASI","2378","2402","2415","2429","2449","2461","2466","2467","2473","2480","2476",
"706","POCRI","1803","1798","1796","1793","1791","1783","1786","1790","1791","1796","1796",
"707","TONOSI","5604","5597","5588","5573","5559","5546","5535","5529","5514","5509","5489",
"802","BALBOA","1689","1719","1752","1785","1816","1847","1879","1911","1936","1960","1987",
"805","CHEPO","26066","26675","27303","27910","28493","29084","29629","30143","30674","31183","31699",
"806","CHIMAN","2036","2022","2014","2011","2003","2005","2003","2001","2005","2008","2008",
"808","PANAMA","488681","499142","510427","521439","532048","542492","553354","563926","574300","584441","594488",
"810","SAN MIGUELITO","164013","165469","167367","169420","171512","173749","176055","178427","180925","183525","186193",
"811","TABOGA","632","637","642","650","663","673","686","704","718","735","751",
"901","ATALAYA","5472","5504","5540","5563","5590","5620","5636","5657","5674","5688","5707",
"902","CALOBRE","6743","6733","6723","6708","6698","6683","6699","6718","6729","6741","6754",
"903","CANAZAS","9502","9519","9535","9548","9556","9567","9581","9592","9604","9611","9624",
"904","LA MESA","6639","6608","6573","6542","6510","6475","6481","6486","6489","6494","6494",
"905","LAS PALMAS","10034","10025","10009","9995","9975","9959","9970","9979","9985","9990","9995",
"906","MONTIJO","3665","3664","3670","3664","3659","3659","3672","3683","3694","3705","3714",
"907","RIO DE JESUS","2947","2951","2951","2952","2955","2952","2967","2977","2980","2991","3002",
"908","SAN FRANCISCO","5774","5775","5777","5777","5777","5772","5788","5802","5814","5821","5824",
"909","SANTA FE","8833","8916","8984","9053","9121","9190","9215","9248","9267","9291","9312",
"910","SANTIAGO","46479","46943","47314","47691","48051","48416","48608","48784","48982","49155","49311",
"911","SONA","15611","15635","15648","15657","15672","15674","15706","15737","15756","15785","15806",
"912","MARIATO","3148","3139","3131","3123","3112","3100","3105","3106","3112","3115","3116",
"1001","COMARCA KUNA YALA","18708","18959","19333","19718","20125","20546","20980","21464","21970","22476","23018",
"1101","CEMACO","4369","4459","4536","4628","4716","4797","4886","4981","5071","5165","5255",
"1102","SAMBU","1338","1359","1379","1401","1423","1448","1477","1502","1532","1551","1580",
"1201","BESIKO","11738","12085","12432","12785","13148","13529","13907","14299","14712","15126","15555",
"1202","MIRONO","18406","19160","19886","20630","21387","22166","22843","23549","24264","25002","25758",
"1203","MUNA","7524","7688","7867","8037","8220","8409","8648","8893","9145","9407","9670",
"1204","NOLE DUIMA","6941","7131","7315","7511","7712","7912","8143","8384","8635","8887","9146",
"1205","NURUM","18689","19088","19408","19740","20071","20362","20735","21048","21345","21625","21867",
"1206","KANKINTU","8417","8620","8880","9145","9420","9706","9990","10292","10600","10914","11236",
"1207","KUSAPIN","13258","13659","14051","14456","14869","15305","15738","16194","16655","17129","17621",
"1208","JIRONDAI","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN",
"1209","SANTA CATALINA","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN",
"1301","ARRAIJAN","114527","118643","122611","126498","130300","134049","137322","140500","143622","146684","149684",
"1303","CAPIRA","21728","22073","22418","22764","23116","23464","23808","24155","24500","24841","25184",
"1304","CHAME","13714","14047","14380","14699","15025","15346","15666","15994","16319","16636","16949",
"1307","LA CHORRERA","84475","86461","88494","90467","92411","94317","96017","97650","99237","100781","102288",
"1309","SAN CARLOS","10787","11022","11247","11475","11703","11934","12160","12382","12605","12826","13041",
