﻿"Distrito","Name","Tasa de mortalidad materna (por 100,000 habitantes femeninas en edad fértil), Distritos(2007)","Tasa de mortalidad materna (por 100,000 habitantes femeninas en edad fértil), Distritos(2008)","Tasa de mortalidad materna (por 100,000 habitantes femeninas en edad fértil), Distritos(2009)","Tasa de mortalidad materna (por 100,000 habitantes femeninas en edad fértil), Distritos(2010)","Tasa de mortalidad materna (por 100,000 habitantes femeninas en edad fértil), Distritos(2011)","Tasa de mortalidad materna (por 100,000 habitantes femeninas en edad fértil), Distritos(2012)","Tasa de mortalidad materna (por 100,000 habitantes femeninas en edad fértil), Distritos(2013)","Tasa de mortalidad materna (por 100,000 habitantes femeninas en edad fértil), Distritos(2014)","Tasa de mortalidad materna (por 100,000 habitantes femeninas en edad fértil), Distritos(2015)","Tasa de mortalidad materna (por 100,000 habitantes femeninas en edad fértil), Distritos(2016)","Tasa de mortalidad materna (por 100,000 habitantes femeninas en edad fértil), Distritos(2017)",
"704","MACARACAS","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","0.00","0.00",
"705","PEDASI","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","0.00","0.00",
"706","POCRI","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","166.11","0.00","0.00",
"707","TONOSI","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","0.00","0.00",
"802","BALBOA","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","0.00","0.00",
"805","CHEPO","NaN","NaN","NaN","NaN","NaN","0.00","7.81","0.00","7.49","0.00","14.50",
"806","CHIMAN","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","0.00","0.00",
"808","PANAMA","NaN","NaN","NaN","NaN","NaN","2.06","0.67","1.32","2.27","1.28","1.60",
"810","SAN MIGUELITO","NaN","NaN","NaN","NaN","NaN","7.45","0.00","2.11","2.11","1.05","2.10",
"811","TABOGA","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","0.00","0.00",
"901","ATALAYA","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","0.00","0.00",
"902","CALOBRE","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","46.21","0.00",
"903","CANAZAS","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","0.00","0.00",
"904","LA MESA","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","0.00","0.00",
"905","LAS PALMAS","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","0.00","0.00",
"906","MONTIJO","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","0.00","0.00",
"907","RIO DE JESUS","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","0.00","0.00",
"908","SAN FRANCISCO","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","0.00","0.00",
"909","SANTA FE","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","60.85","0.00","0.00",
"910","SANTIAGO","NaN","NaN","NaN","NaN","NaN","0.00","7.65","3.80","0.00","0.00","0.00",
"911","SONA","NaN","NaN","NaN","NaN","NaN","15.71","0.00","0.00","0.00","0.00","0.00",
"912","MARIATO","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","0.00","0.00",
"1001","COMARCA KUNA YALA","NaN","NaN","NaN","NaN","NaN","0.00","22.42","21.87","21.30","20.61","0.00",
"1101","CEMACO","NaN","NaN","NaN","NaN","NaN","0.00","0.00","49.63","0.00","0.00","46.34",
"1102","SAMBU","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","0.00","0.00","NaN",
"1201","BESIKO","NaN","NaN","NaN","NaN","NaN","30.88","59.95","28.89","41.74","13.44","12.99",
"1202","MIRONO","NaN","NaN","NaN","NaN","NaN","48.96","23.72","0.00","21.96","42.42","NaN",
"1203","MUNA","NaN","NaN","NaN","NaN","NaN","68.53","19.26","48.48","29.67","9.60","37.31",
"1204","NOLE DUIMA","NaN","NaN","NaN","NaN","NaN","24.77","0.00","0.00","0.00","63.36","20.38",
"1205","NURUM","NaN","NaN","NaN","NaN","NaN","0.00","28.95","28.06","0.00","26.31","0.00",
"1206","KANKINTU","NaN","NaN","NaN","NaN","NaN","21.12","20.33","38.90","9.30","8.97","0.00",
"1207","KUSAPIN","NaN","NaN","NaN","NaN","NaN","17.27","33.47","32.24","0.00","0.00","0.00",
"1208","JIRONDAI","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","0.00",
"1209","SANTA CATALINA","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","0.00",
"1301","ARRAIJAN","NaN","NaN","NaN","NaN","NaN","10.01","1.39","2.72","1.33","5.23","2.56",
"1303","CAPIRA","NaN","NaN","NaN","NaN","NaN","0.00","29.50","0.00","0.00","0.00","0.00",
"1304","CHAME","NaN","NaN","NaN","NaN","NaN","0.00","0.00","0.00","14.44","0.00","0.00",
"1307","LA CHORRERA","NaN","NaN","NaN","NaN","NaN","2.06","2.03","2.01","1.98","3.93","0.00",
"1309","SAN CARLOS","NaN","NaN","NaN","NaN","NaN","0.00","19.24","0.00","0.00","0.00","0.00",
