﻿"Distrito","Name","Porcentaje de bajo peso al nacer, Distrito(2005)","Porcentaje de bajo peso al nacer, Distrito(2006)","Porcentaje de bajo peso al nacer, Distrito(2007)","Porcentaje de bajo peso al nacer, Distrito(2008)","Porcentaje de bajo peso al nacer, Distrito(2009)","Porcentaje de bajo peso al nacer, Distrito(2010)","Porcentaje de bajo peso al nacer, Distrito(2011)","Porcentaje de bajo peso al nacer, Distrito(2012)","Porcentaje de bajo peso al nacer, Distrito(2013)","Porcentaje de bajo peso al nacer, Distrito(2014)","Porcentaje de bajo peso al nacer, Distrito(2015)","Porcentaje de bajo peso al nacer, Distrito(2016)","Porcentaje de bajo peso al nacer, Distrito(2017)","Porcentaje de bajo peso al nacer, Distrito(2018)","Porcentaje de bajo peso al nacer, Distrito(2019)","Porcentaje de bajo peso al nacer, Distrito(2020)","Porcentaje de bajo peso al nacer, Distrito(2021)",
"413","TOLE","12.92","10.13","8.12","8.81","6.54","9.18","6.47","13.43","10.46","8.10","10.85","10.53","11.21","10.30","9.01","8.63","5.68",
"414","TIERRAS ALTAS","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","7.37","8.29","7.38",
"501","CHEPIGANA","9.68","10.44","10.11","9.09","8.42","20.29","13.15","10.08","8.04","9.87","7.51","8.21","7.08","7.00","13.01","7.11","7.63",
"502","PINOGANA","12.53","16.26","11.08","7.51","9.42","18.78","11.39","10.63","7.82","7.09","11.75","7.20","9.22","4.90","8.19","9.47","9.72",
"601","CHITRE","8.91","8.20","8.43","8.62","8.84","7.07","6.88","6.56","7.08","6.41","8.63","5.10","7.26","7.00","6.21","6.64","6.95",
"602","LAS MINAS","9.59","7.86","10.00","6.48","12.26","4.76","10.23","12.12","10.99","10.13","9.59","6.82","2.94","8.70","9.72","3.70","4.65",
"603","LOS POZOS","5.56","10.71","5.43","NaN","10.00","6.85","5.00","3.49","5.80","3.57","5.33","11.69","4.76","8.60","4.23","10.13","12.33",
"604","OCU","7.28","8.47","8.41","8.33","5.85","10.78","6.52","6.00","7.92","6.36","5.99","5.71","6.38","5.10","6.42","10.64","5.75",
"605","PARITA","10.85","9.09","10.89","4.59","3.67","9.52","6.67","12.98","8.66","4.65","4.35","10.08","11.54","5.20","5.65","2.29","9.43",
"606","PESE","8.39","8.33","7.88","8.86","7.53","5.30","5.41","4.79","8.94","3.82","9.09","7.80","6.82","4.20","10.27","6.72","5.11",
"607","SANTA MARIA","6.73","6.03","7.41","4.08","3.96","4.00","4.82","5.22","2.02","8.55","3.88","2.88","7.04","6.90","3.42","8.39","3.97",
"701","GUARARE","7.69","10.28","4.55","6.54","7.02","7.02","11.89","8.55","9.59","3.13","4.90","9.52","7.64","5.40","5.76","13.45","4.50",
"702","LAS TABLAS","13.82","11.76","7.12","8.45","9.41","5.73","7.14","5.07","10.16","4.95","7.29","6.90","7.34","5.90","8.06","8.60","9.38",
"703","LOS SANTOS","7.03","6.58","7.16","7.41","5.33","9.87","5.64","5.41","6.85","5.36","8.06","7.87","5.99","8.00","6.55","6.37","4.05",
"704","MACARACAS","12.50","11.76","11.85","9.26","3.31","12.87","3.92","4.39","2.94","3.23","5.45","5.83","4.31","6.80","9.90","12.50","5.62",
"705","PEDASI","7.32","6.56","14.29","6.38","13.46","7.50","9.09","11.11","10.00","8.77","6.67","18.00","14.81","10.30","13.21","11.11","10.00",
"706","POCRI","17.95","10.34","7.69","3.23","9.09","13.79","21.43","4.76","5.56","5.26","0.00","0.00","10.53","0.00","3.45","3.85","16.00",
"707","TONOSI","7.48","7.46","6.78","4.07","4.63","8.91","6.92","8.57","6.15","2.86","9.62","5.56","4.30","3.40","11.76","8.70","3.09",
"802","BALBOA","0.00","23.53","0.00","11.11","10.53","10.00","15.38","18.75","12.50","18.18","8.33","18.75","12.50","5.00","6.25","8.33","16.67",
"805","CHEPO","7.24","8.17","6.88","8.11","8.70","12.19","8.30","7.76","5.93","8.42","8.81","8.94","11.47","7.10","8.37","6.92","7.10",
"806","CHIMAN","14.29","0.00","3.66","4.29","9.23","14.71","21.15","25.00","8.47","15.25","12.07","11.86","11.11","5.20","8.77","8.06","8.20",
"808","PANAMA","9.81","9.88","9.54","10.24","10.08","9.92","9.60","9.36","8.11","8.55","8.73","9.12","8.90","8.50","8.91","8.07","7.32",
"810","SAN MIGUELITO","12.01","9.71","10.30","10.33","9.76","9.27","9.17","8.95","8.33","9.05","8.38","9.01","8.87","7.70","8.20","8.71","7.98",
"811","TABOGA","18.75","4.76","8.33","0.00","0.00","16.67","7.69","7.69","22.22","18.18","0.00","14.29","11.11","0.00","0.00","9.09","0.00",
"901","ATALAYA","4.88","7.41","11.11","5.92","7.14","5.84","6.57","6.84","4.63","6.00","11.46","6.84","6.95","5.20","6.81","3.72","6.23",
"902","CALOBRE","9.71","9.55","7.10","5.71","6.96","10.30","8.79","8.07","10.23","6.62","6.88","6.12","12.50","4.30","12.14","7.95","3.28",
"903","CANAZAS","10.59","13.40","6.72","10.91","8.01","8.90","6.89","7.76","5.92","8.04","7.96","9.06","10.20","6.30","12.17","9.33","9.45",
"904","LA MESA","6.67","7.00","5.10","8.63","7.74","5.70","9.20","6.67","8.50","8.24","4.62","6.67","3.52","9.90","2.91","4.12","7.19",
"905","LAS PALMAS","12.86","15.00","9.74","13.51","10.22","10.46","8.67","9.62","9.43","10.30","11.30","8.31","5.90","6.10","6.78","6.41","6.85",
"906","MONTIJO","4.08","2.00","6.25","8.89","10.71","17.24","6.45","5.00","7.79","3.70","7.07","12.77","1.96","7.80","9.62","3.90","9.21",
"907","RIO DE JESUS","5.71","16.13","7.04","7.58","10.64","1.79","8.00","4.69","4.92","9.09","10.29","3.13","10.00","3.90","5.88","12.50","10.71",
"908","SAN FRANCISCO","11.45","6.29","7.53","8.55","5.13","5.56","6.00","4.46","5.88","8.59","7.01","3.13","9.93","4.10","6.40","5.71","7.41",
"909","SANTA FE","8.80","15.67","17.99","18.55","16.61","15.93","12.08","16.81","15.04","14.29","15.03","8.82","11.08","8.50","13.13","8.25","12.50",
"910","SANTIAGO","5.80","7.34","7.11","7.39","6.29","7.21","7.19","6.39","7.09","5.88","7.33","6.64","8.90","7.60","6.11","5.47","6.77",
"911","SONA","7.31","9.64","9.17","9.27","9.49","7.47","5.05","7.37","5.97","9.15","8.42","6.84","8.41","7.70","6.90","8.53","8.64",
"912","MARIATO","8.33","3.26","6.10","8.16","6.10","4.00","1.43","4.46","12.90","7.32","4.49","7.58","16.46","1.60","6.70","7.02","7.69",
"1001","COMARCA KUNA YALA","11.49","NaN","11.45","12.96","11.05","12.72","15.94","9.08","7.88","9.04","6.28","8.66","8.33","7.60","9.08","7.87","4.86",
"1101","CEMACO","11.67","10.99","7.33","10.07","18.71","26.02","18.23","30.10","6.98","7.83","12.26","10.49","9.62","8.20","4.43","4.20","6.21",
"1102","SAMBU","13.73","4.35","8.62","10.87","8.51","21.67","10.81","23.81","3.33","3.17","2.56","0.00","10.64","3.30","5.00","3.33","5.00",
"1201","BESIKO","31.77","25.59","18.68","22.64","19.53","21.88","19.67","16.70","15.15","20.21","15.18","21.08","16.50","14.50","16.53","22.46","9.98",
"1202","MIRONO","14.36","15.27","11.94","13.53","8.58","22.34","15.78","14.51","8.41","16.05","16.50","13.26","12.05","12.20","11.44","15.71","12.86",
"1203","MUNA","29.54","33.69","18.70","18.40","11.54","23.34","13.96","13.00","14.29","14.05","12.77","11.79","12.47","8.90","13.36","11.35","13.37",
"1204","NOLE DUIMA","22.09","19.58","18.79","19.43","16.23","18.96","16.49","14.13","12.39","14.99","13.88","12.12","11.23","15.50","11.92","15.46","12.72",
"1205","NURUM","21.10","27.85","12.45","21.76","15.32","18.66","17.12","19.79","13.92","16.29","14.31","10.80","11.34","6.20","9.67","8.80","10.64",
"1206","KANKINTU","17.79","7.80","2.39","4.85","5.20","17.08","13.94","21.04","3.55","4.01","3.99","11.04","13.43","11.70","10.20","15.95","11.85",
"1207","KUSAPIN","26.19","19.95","5.10","12.47","21.40","26.96","17.23","24.21","8.80","14.86","13.33","19.63","24.74","22.80","26.61","23.81","24.44",
"1208","JIRONDAI","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","5.20","13.56","17.40","29.98","22.04","18.90","19.37","17.71","19.20",
"1209","SANTA CATALINA","NaN","NaN","NaN","NaN","NaN","NaN","NaN","NaN","9.55","12.06","16.21","17.43","19.05","25.90","19.60","27.27","23.72",
"1301","ARRAIJAN","9.39","9.70","9.27","9.87","9.56","9.67","9.70","9.02","8.68","8.92","8.52","9.27","8.94","8.30","8.60","8.67","8.35",
"1303","CAPIRA","8.99","9.64","10.83","10.89","10.97","9.97","8.34","10.21","7.81","6.74","7.54","7.57","9.86","8.00","6.85","8.53","6.74",
"1304","CHAME","7.38","8.43","9.97","8.56","9.34","8.52","8.92","4.85","7.21","4.23","5.64","7.52","7.06","7.50","7.03","7.60","8.12",
"1307","LA CHORRERA","8.58","8.60","7.89","9.54","8.20","9.07","8.04","7.48","7.35","6.47","7.09","8.78","8.05","8.70","7.95","7.57","7.89",
"1309","SAN CARLOS","8.16","11.19","10.56","9.93","11.31","9.93","8.11","10.14","10.11","9.35","8.22","9.18","9.32","7.40","4.98","8.64","6.69",
